;Codice;Descrizione;Data Acquisto;Data Alienazione;Stato Patrimoniale;Valore Bene al 01/01;Variazioni Anno 2016;Valore Bene al 31/12;Quota Ammortam. al 01/01;Quota Ammortam. Anno 2016;Quota Ammortam. al 31/12;Residuo da Ammortizzare
A;36;VIA MONTELLO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;25.632,72;25.632,72;0;768,98;768,98;24.863,74
A;37;VIA COLLI BERICI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;38;VIA MONTE PASUBIO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;39;VIAS MONTI LESSINI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;40;VIA COLLI EUGANEI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;41;VIA PADOVA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;42;VIA BELLUNO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;43;VIA ROVIGO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;44;VIA TREVISO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;45;VIA PORDENONE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;46;VIA VENEZIA;01/01/2005;;1.2.2.01.01.01.001 - Infrastrutture demaniali;303.034,54;0;303.034,54;66.667,59;9.091,04;75.758,63;227.275,91
A;47;VIA UNITA' D'ITALIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;48;VIA NARONCHI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;49;VIA DELLA VITTORIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;50;VIA DELLA LIBERTA';01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;28.417,24;0;28.417,24;3.978,38;852,52;4.830,90;23.586,34
A;51;PIAZZALE EUROPA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;52;VIA SANDE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;53;VICOLO DECIMA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;54;VIA MONTANARA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;55;VIA SOLDIN;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;56;VIA CASTEGGIONI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;57;VIA PIEVE VECCHIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;58;VIA XXIV MAGGIO;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;96.726,21;0;96.726,21;11.440,66;2.901,79;14.342,45;82.383,76
A;59;VICOLO TULIPANI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;60;VIA BIONDELLA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;61;VIA DONZELLINO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;62;VIA CA' DEI FERRI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;63;VIA CA' GINI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;64;VIA S. MARIA DELLA PIEVE;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;73.564,93;0;73.564,93;8.713,71;2.206,95;10.920,66;62.644,27
A;65;VIA CAVOUR;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;66;VIA CALCINESE;01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;55.744,29;0;55.744,29;7.804,23;1.672,33;9.476,56;46.267,73
A;67;VIALE DELL'ARTIGIANATO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;68;VIALE DEL LAVORO;01/01/2003;;1.2.2.01.01.01.001 - Infrastrutture demaniali;82.870,47;0;82.870,47;15.681,79;2.486,11;18.167,90;64.702,57
A;69;VIALE DELL'INDUSTRIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;70;VIA CARROZZA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;71;VIA SAN NICOLA' (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;72;VIA PANORAMICA (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;73;VIA ORGNANO (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;74;VIA GHIAIA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;75;VIA FORNELLO;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;128.408,07;0;128.408,07;22.317,37;3.852,25;26.169,62;102.238,45
A;76;VIA MOLINI;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;101.400,50;0;101.400,50;26.503,93;3.042,02;29.545,95;71.854,55
A;77;VIA VALLESE;01/01/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;11.009,76;0;11.009,76;1.101,00;330,29;1.431,29;9.578,47
A;78;PIAZZA SERENELLI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;79;VIA MAMELI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;80;VIA S. BARBARA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;81;PIAZZA VITTORIO EMANUELE II - LOC. SAN VITTORE;01/01/2012;;1.2.2.01.01.01.001 - Infrastrutture demaniali;6.314,85;0;6.314,85;494,36;189,44;683,8;5.631,05
A;82;VIA PIGNATTE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;83;VIA XXI APRILE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;84;VIA CHIESA;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;21.079,57;0;21.079,57;2.919,93;632,39;3.552,32;17.527,25
A;85;LOCALITA' TRAMIGNA;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;103,88;0;103,88;31,2;3,12;34,32;69,56
A;86;VIA GROTTA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;87;VIA NANFRE';01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;88;VIA ZOVO;01/01/2009;;1.2.2.01.01.01.001 - Infrastrutture demaniali;49.174,57;0;49.174,57;6.884,43;1.475,24;8.359,67;40.814,90
A;89;VIA CUBETTA;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;2.378,01;0;2.378,01;713,4;71,34;784,74;1.593,27
A;90;STRADA DELLA BUSA - LOCALITA' BUSA - AREA SDEMANIALIZZATA CON DEL. C.C. N. 56 DEL 22.12.2005;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;91;VIA CALO';01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;92;VIA GARIBALDI (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;93;LOCALITA' BISCO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;94;VIA CEREOLO - VIA TRAMIGNA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;95;VIA CANTARANE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;96;VIA UMBERTO I (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;97;VIA SPIADI;01/01/2007;;1.2.2.01.01.01.001 - Infrastrutture demaniali;221.144,10;0;221.144,10;38.477,50;6.634,33;45.111,83;176.032,27
A;98;VIA MARCO POLO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;99;VIA LOFFIA DI SOTTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;100;VIA PESCHIERA;01/01/2010;;1.2.2.01.01.01.001 - Infrastrutture demaniali;12.518,00;0;12.518,00;1.502,16;375,54;1.877,70;10.640,30
A;101;VIA PAPPAGALLO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;102;PIAZZA ROMA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;103;VICOLO CASTELLO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;104;VIA CASTELLO;01/01/2008;;1.2.2.01.01.01.001 - Infrastrutture demaniali;77.590,40;0;77.590,40;12.414,48;2.327,71;14.742,19;62.848,21
A;105;VIA G. MAZZINI (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;106;VIA S. BIAGIO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;107;VIA BORGOLETTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;108;VIA ISONZO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;109;LOCALITA' BRUSABOSCO;01/01/2000;;1.2.2.01.01.01.001 - Infrastrutture demaniali;2.065,83;0;2.065,83;661,12;61,97;723,09;1.342,74
A;110;LOCALITA' RENA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;111;LOCALITA' TENDA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;112;LOCALITA' VALLE;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;63,69;0;63,69;19,05;1,91;20,96;42,73
A;113;VIA ZANELLA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;114;VIA MICHELINE;01/01/2013;;1.2.2.01.01.01.001 - Infrastrutture demaniali;229,5;0;229,5;13,77;6,89;20,66;208,84
A;115;VIA S. PIETRO;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;7.642,59;0;7.642,59;2.139,90;229,28;2.369,18;5.273,41
A;116;VIA DEL POGGIO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;117;VIA LOFFIA DI SOPRA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;118;VIA DEL CAPITEL CONFINI: STRADA PROV. N 37 -  CON ATTO REP.2860 DEL 26.11.13 ACQUISITA A DEMANIO STRADALE AREA IDENTIFICATA AL FG. 16 - MAPP.228..232-236-240 ARE 7,96;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;119;SCALINATA ZANDOMENEGHI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;120;CIMITERO - LOCALITA' MONTE;01/01/2000;;1.2.2.01.99.01.001 - Altri beni demaniali;404.492,01;0;404.492,01;110.410,66;8.089,85;118.500,51;285.991,50
A;121;CIMITERO - LOCALITA' SAN ZENO;01/01/1999;;1.2.2.01.99.01.001 - Altri beni demaniali;251.528,85;0;251.528,85;60.328,82;7.545,87;67.874,69;183.654,16
A;122;CIMITERO - LOCALITA' SAN VITTORE;01/01/2008;;1.2.2.01.99.01.001 - Altri beni demaniali;80.918,70;628.294,69;709.213,39;12.193,76;14.184,26;26.378,02;682.835,37
A;123;CIMITERO - LOCALITA' PIEVE;31/12/2001;;1.2.2.01.99.01.001 - Altri beni demaniali;565.404,58;0;565.404,58;169.537,23;11.308,09;180.845,32;384.559,26
A;124;IMPIANTO DEPURAZIONE - LOC. COLOMBARA;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;14.865,43;0;14.865,43;4.162,34;445,96;4.608,30;10.257,13
A;125;IMPIANTO DECOMPRESSIONE GAS - VIA CALCINESE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;126;IMPIANTO SOLLEVAMENTO ACQUEDOTTO - VIA MONTANARA;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;2.708,80;0;2.708,80;921,06;81,26;1.002,32;1.706,48
A;127;SERBATOIO COMUNALE ACQUEDOTTO - VIA CUBETTA;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;69.597,80;0;69.597,80;20.547,84;2.087,93;22.635,77;46.962,03
A;128;PIAZZA ANTISTANTE LA SEDE MUNICIPALE - LAVORI ESEGUITI NEL 1995;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;28.999,61;0;28.999,61;9.859,83;869,99;10.729,82;18.269,79
A;129;PIAZZALE ANTISTANTE CIMITERO SAN ZENO - LAVORI ESEGUITI NEL 1995;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;22.990,65;0;22.990,65;7.816,77;689,72;8.506,49;14.484,16
A;130;ILLUMINAZIONE PUBBLICA - MANUTENZIONI STRAORDINARIE;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;657.562,75;0;657.562,75;126.403,39;13.151,26;139.554,65;518.008,10
A;131;RETE ACQUEDOTTO COMUNALE - MANUTENZIONI STRAORDINARIE;01/01/2001;;1.2.2.02.09.10.001 - Infrastrutture idrauliche;798.890,05;0;798.890,05;155.604,13;23.966,70;179.570,83;619.319,22
A;132;RETE GAS METANO - MANUTENZIONI STRAORDINARIE;01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;228.282,95;0;228.282,95;62.223,00;6.848,48;69.071,48;159.211,47
A;133;RETE FOGNATURA COMUNALE - MANUTENZIONI STRAORDINARIE;01/01/2002;;1.2.2.02.09.10.001 - Infrastrutture idrauliche;815.272,43;0;815.272,43;170.060,97;24.458,17;194.519,14;620.753,29
A;134;PIAZZALE ANTISTANTE CHIESA PARROCCHIALE DI STRA' SITUATA IN VIA STRA' - LAVORI ESEGUITI NEL 1995;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;57.954,80;0;57.954,80;19.704,70;1.738,64;21.443,34;36.511,46
A;135;MUTUO ACQUEDOTTO POSIZIONEMUTUO: 99325 - SOMMA MUTUATA: £. 35.000.000;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;1.920,35;0;1.920,35;652,97;57,61;710,58;1.209,77
A;136;MUTUO ACQUEDOTTO POSIZIONEMUTUO: 72/21751 -  SOMMA MUTUATA: £. 40.000.000;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;5.607,57;0;5.607,57;1.906,55;168,23;2.074,78;3.532,79
A;137;Somma mutuata: £. 50.000.000    - mutuo acquedotto posizionemutuo: 3036584;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;20.138,41;0;20.138,41;6.847,09;604,15;7.451,24;12.687,17
A;138;Somma mutuata: £. 450.000.000    - mutuo acquedotto posizione mutuo:;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;171.585,37;0;171.585,37;58.339,07;5.147,56;63.486,63;108.098,74
A;139;Somma mutuata: £. 100.000.000    - mutuo acquedotto posizione mutuo:;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;38.130,08;0;38.130,08;12.964,20;1.143,90;14.108,10;24.021,98
A;140;Somma mutuata: £. 246.962.482    - mutuo acquedotto posizione mutuo:;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;34.398,27;0;34.398,27;11.695,49;1.031,95;12.727,44;21.670,83
A;141;Somma mutuata: £. 500.000.000    - mutuo acquedotto posizione mutuo: 421384500;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;169.885,83;0;169.885,83;57.761,24;5.096,57;62.857,81;107.028,02
A;142;Somma mutuata: £. 480.000.000    - mutuo acquedotto posizione mutuo: 410696800 realizzazione acquedotto c.le ii° stralcio;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;195.266,68;0;195.266,68;66.390,61;5.858,00;72.248,61;123.018,07
A;143;Somma mutuata: £. 81.500.000    - mutuo fognature posizionemutuo: 309862000;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;23.051,25;0;23.051,25;7.837,51;691,54;8.529,05;14.522,20
A;144;Somma mutuata: £. 477.000.000    - mutuo fognature posizionemutuo: 72/34473;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;206.563,26;0;206.563,26;70.231,59;6.196,90;76.428,49;130.134,77
A;145;Somma mutuata: £. 140.000.000    - mutuo rete metanodotto posizione mutuo: 4380;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;45.176,08;0;45.176,08;15.359,84;1.355,28;16.715,12;28.460,96
A;146;Somma mutuata: £. 250.000.000    - mutuo ampliamento rete per distribuzione gas metano posizione mutuo: 414271600;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;103.651,00;0;103.651,00;35.241,34;3.109,53;38.350,87;65.300,13
A;147;Somma mutuata: £. 2.000.000    - mutuo rete elettrica posizione mutuo: 6587675;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;623,27;0;623,27;211,99;18,7;230,69;392,58
A;148;Somma mutuata: £. 5.000.000    - mutuo rete elettrica posizione mutuo: 6587675;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;541,59;0;541,59;184,11;16,25;200,36;341,23
A;149;Somma mutuata: £. 30.000.000    - mutuo rete elettrica posizione mutuo: 312945000;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;8.485,12;0;8.485,12;2.884,90;254,55;3.139,45;5.345,67
A;150;Somma mutuata: £. 80.000.000    - mutuo rete elettrica posizione mutuo: 312945600;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;22.626,99;0;22.626,99;7.693,18;678,81;8.371,99;14.255,00
A;151;Somma mutuata: £. 24.630.000    - mutuo rete elettrica posizione mutuo: 313881800;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;6.966,28;0;6.966,28;2.368,61;208,99;2.577,60;4.388,68
A;152;Somma mutuata: £. 25.000.000    - mutuo sistemazione stradeposizione mutuo: 659651.02;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;3.837,48;0;3.837,48;1.304,75;115,12;1.419,87;2.417,61
A;153;Somma mutuata: £. 1.000.000    - mutuo sistemazione strade posizione mutuo: 659651.01;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;311,64;0;311,64;105,91;9,35;115,26;196,38
A;154;Somma mutuata: £. 50.000.000    - mutuo sistemazione stradeposizione mutuo: 3052724;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;20.585,74;0;20.585,74;6.999,07;617,57;7.616,64;12.969,10
A;155;Somma mutuata: £. 190.037.520    - mutuo sistemazione stradeposizione mutuo:;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;25.320,28;0;25.320,28;8.608,97;759,61;9.368,58;15.951,70
A;156;Somma mutuata: £. 210.000.000    - mutuo sistemazione stradeposizione mutuo:;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;66.052,96;0;66.052,96;22.458,02;1.981,59;24.439,61;41.613,35
A;157;Somma mutuata: £. 267.000.000    - mutuo sistemazione stradeposizione mutuo: 420951200;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;112.085,69;0;112.085,69;38.109,07;3.362,57;41.471,64;70.614,05
A;158;Somma mutuata: £. 210.000.000    - mutuo sistemazione stradeposizione mutuo: 72/34861;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;97.435,66;0;97.435,66;33.128,07;1.948,71;35.076,78;62.358,88
A;159;Spesa sostenuta: £. 6.400.000    - fornitura pensiline fermata autobus;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;3.174,43;0;3.174,43;1.079,33;95,23;1.174,56;1.999,87
A;160;"ACQUISIZIONE AREA DITTA ""NUOVA COLOGNOLA SRL"" PER LA REALIZ ZAZIONE DI UN'OPERA DI URBANIZ ZAZIONE";01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;43.729,44;0;43.729,44;14.868,03;1.311,88;16.179,91;27.549,53
A;161;COSTRUZIONE TRONCO DI RETE FOGNARIA IN LOC. CASTEGGIONI/ ORGNANO CON COLLEGAMENTO AL DEPURATORE DI SAN VITTORE;01/01/1999;;1.2.2.02.09.10.001 - Infrastrutture idrauliche;250.228,11;0;250.228,11;85.077,52;7.506,84;92.584,36;157.643,75
